"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2017-02-01";"1";"1";"123";"194";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"220";"0";"0";"45";"15";"10";"33";"88.3";"166.7"
"2017-03-01";"1";"1";"172";"268";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"264";"0";"0";"61";"17";"10";"43";"89.4";"167.1"
"2017-04-01";"1";"1";"172";"268";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"264";"0";"0";"61";"17";"10";"43";"89.4";"167.1"
"2017-05-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"264";"0";"0";"61";"17";"10";"43";"89.4";"167.1"
"2017-06-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"264";"0";"0";"61";"17";"10";"43";"89.4";"167.1"
"2017-07-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"264";"0";"0";"61";"17";"10";"43";"89.4";"167.1"
"2017-08-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"264";"0";"0";"61";"17";"10";"43";"89.4";"167.1"
"2017-09-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"264";"0";"0";"61";"17";"10";"43";"89.4";"167.1"
"2017-10-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"264";"0";"0";"61";"17";"10";"43";"89.4";"167.1"
"2017-11-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"264";"0";"0";"61";"17";"10";"43";"89.4";"167.1"
"2017-12-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"264";"0";"0";"61";"17";"10";"43";"89.4";"167.1"
"2018-01-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"264";"0";"0";"61";"17";"10";"43";"89.4";"167.1"
"2018-02-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"264";"0";"0";"61";"17";"10";"43";"89.4";"167.1"
"2018-03-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"264";"0";"0";"61";"17";"10";"43";"89.4";"167.1"
"2018-04-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"264";"0";"0";"61";"17";"10";"43";"89.4";"167.1"
"2018-05-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"272";"0";"0";"66";"23";"15";"43";"89.4";"167.1"
"2018-06-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"272";"0";"0";"66";"23";"15";"43";"89.4";"167.1"
"2018-07-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"272";"0";"0";"66";"23";"15";"43";"89.4";"167.1"
"2018-08-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"272";"0";"0";"66";"23";"15";"43";"89.4";"167.1"
"2018-09-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"272";"0";"0";"66";"23";"15";"43";"89.4";"167.1"
"2018-10-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"275";"2";"0";"66";"23";"15";"43";"89.4";"167.1"
"2018-11-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"275";"2";"0";"66";"23";"15";"43";"89.4";"167.1"
"2018-12-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"275";"2";"0";"66";"23";"15";"43";"89.4";"167.1"
"2019-01-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"275";"2";"0";"66";"23";"15";"43";"89.4";"167.1"
"2019-02-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"275";"2";"0";"66";"23";"15";"43";"89.4";"167.1"
"2019-03-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"275";"2";"0";"66";"23";"15";"43";"89.4";"167.1"
"2019-04-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"275";"2";"0";"66";"23";"15";"43";"89.4";"167.1"
"2019-05-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"275";"2";"0";"66";"23";"15";"43";"89.4";"167.1"
"2019-06-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"275";"2";"0";"66";"23";"15";"43";"89.4";"167.1"
"2019-07-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"275";"2";"0";"66";"23";"15";"43";"89.4";"167.1"
"2019-08-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"275";"2";"0";"66";"23";"15";"43";"89.4";"167.1"
"2019-09-01";"1";"1";"172";"274";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"275";"2";"0";"66";"23";"15";"43";"89.4";"167.1"
